,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
condition,condition,is-gift-message-available,is-giftwrap-available,product-id-type,update-delete,fulfillment-center-id,product-tax-code,battery_type,battery_cell_composition,lithium_battery_packaging,supplier_declared_dg_hz_regulation,ghs_classification,are_batteries_included,battery_weight_unit_of_measure,lithium_battery_energy_content_unit_of_measure,lithium_battery_weight_unit_of_measure,item_weight_unit_of_measure,item_volume_unit_of_measure
New,New,True,True,UPC,Update,AMAZON_EU,A_BABY_BIBCLOTH,9V,alkaline,batteries_contained_in_equipment,Storage,compressed_gas,TRUE,kilograms,watt_hours,kilograms,kilograms,imperial_gallons
UsedLikeNew,UsedLikeNew,False,False,ASIN,Delete,DEFAULT,A_BABY_CARSEAT,12V,aluminum_oxygen,batteries_only,Transporation,Corrosive,FALSE,hundredths_pounds,,hundredths_pounds,hundredths_pounds,cubic_centimeters
UsedVeryGood,UsedVeryGood,,,ISBN,,,A_BABY_NAPPIES,a,lead_acid,batteries_packed_with_equipment,Waste,environmentally_damaging,,pounds,,pounds,pounds,cubic_feet
UsedGood,UsedGood,,,EAN,,,A_BOOKS_GEN,aa,lead_acid_agm,,GHS,explosive,,grams,,grams,grams,cubic_inches
UsedAcceptable,UsedAcceptable,,,,,,A_BOOK_ADULT,aaa,lead_calcium,,Other,flammable,,milligrams,,milligrams,milligrams,cubic_meters
CollectibleLikeNew,,,,,,,A_BOOK_ATLAS,aaaa,lithium,,"Not Applicable",health_hazard,,ounces,,ounces,ounces,cubic_yards
CollectibleVeryGood,,,,,,,A_BOOK_AUDIOBOOK,c,lithium_air,,Unknown,irritant,,tons,,tons,tons,cups
CollectibleGood,,,,,,,A_BOOK_GLOBE,cr123a,lithium_cobalt,,,oxidizing,,,,,,fluid_ounces
CollectibleAcceptable,,,,,,,A_BOOK_MAGAZINE,cr2,lithium_ion,,,toxic,,,,,,gallons
,,,,,,,A_BOOK_MAP,cr5,lithium_manganese_dioxide,,,amzn_specific_no_label_with_warning,,,,,,liters
,,,,,,,A_CLTH_BABY,d,lithium_metal,,,,,,,,,milliliters
,,,,,,,A_CLTH_CHILD,lithium_ion,lithium_nickel_cobalt_aluminum,,,,,,,,,ounces
,,,,,,,A_CLTH_PROTECTIVE,lithium_metal,lithium_nickel_manganese_cobalt,,,,,,,,,pints
,,,,,,,A_FOOD_ANIMALFOOD,lithium_polymer,lithium_phosphate,,,,,,,,,quarts
,,,,,,,A_FOOD_ANIMALMED,lr44,lithium_polymer,,,,,,,,,nanoliters
,,,,,,,A_FOOD_ANIMALVITAMINS,nonstandard_battery,lithium_thionyl_chloride,,,,,,,,,picoliters
,,,,,,,A_FOOD_CAKEDECOR,p76,lithium_titanate,,,,,,,,,deciliters
,,,,,,,A_FOOD_CANFRUIT,product_specific,manganese,,,,,,,,,microliters
,,,,,,,A_FOOD_CEREALBARS,unknown,mercury_oxide,,,,,,,,,centiliters
,,,,,,,A_FOOD_CEREALCHOCBARS,,NiCAD,,,,,,,,,grams
,,,,,,,A_FOOD_CHOCEREAL,,nickel_iron,,,,,,,,,
,,,,,,,A_FOOD_CNDY,,nickel_oxyhydroxide,,,,,,,,,
,,,,,,,A_FOOD_COFFEE,,nickel_zinc,,,,,,,,,
,,,,,,,A_FOOD_DAIRY,,NiMh,,,,,,,,,
,,,,,,,A_FOOD_DESSERT,,polymer,,,,,,,,,
