"Definizioni dati - Come compilare il modello Caricamento offerte",,,,,,,"Data Definitions - How to complete your Listing Loader Workbook",,,,
,,,,,,,,,,,
"Nome campo","Definizioni e uso","Valori accettati",Esempio,Obbligatorio,,,"Label Name","Definition and Use","Accepted Values",Example,Required?
sku,"Un numero identificativo univoco assegnato al prodotto dal venditore. Il codice SKU deve essere univoco per ogni singolo prodotto offerto. Dopo aver assegnato un codice SKU al prodotto, non modificarlo senza aver prima rimosso dal nostro sistema il prodotto associato. ","Massimo 40 caratteri.",15700,Obbligatorio,,,sku,"A unique identifier for the product, assigned by the seller. The SKU must be unique for each product listed.  After you have established a SKU for a product, please do not change it without first deleting the associated product from our systems. ","An alphanumeric string; 1 character minimum in length and 40 characters maximum in length.",15700,Required
price,"Prezzo del prodotto proposto dal venditore, espresso in euro.","Numero contenente fino a 18 cifre a sinistra del separatore decimale e 2 cifre a destra del separatore decimale. Non utilizzare virgole o simboli di valuta.",249.99,Obbligatorio,,,price,"The price at which the merchant offers the product for sale, expressed in Euros.","A number with up to 18 digits allowed to the left of the decimal point and 2 digits to the right of the decimal point. Please do not use commas or dollar signs.",249.99,Required
quantity,"Inserisci la quantità dell'articolo che intendi rendere disponibile alla vendita.","Numero intero.","0, 100 o 999",Obbligatorio,,,quantity,"Enter the quantity of the item you are making available for sale.  This is your current INVENTORY commitment. ","A whole number.","0, 100, or 999",Required
product-id,"Stringa alfanumerica standard che identifica in modo univoco il prodotto. Può indicare codici ASIN, UPC o EAN. È anche possibile utilizzare uno scanner per codici a barre per inserire direttamente i valori in questo campo.","Il ""product-id"" deve contenere un numero specifico di caratteri, in base alla tipologia: ASIN (numero a 10 cifre), UPC (numero a 12 cifre) o EAN (numero a 13 cifre). Assicurati che le cifre ""zero"" iniziali vengano mantenute durante l'esportazione del file da Excel al file di testo. Per eseguire questa operazione, formatta come testo i numeri contenuti nelle celle e controlla nuovamente il file in formato .txt per assicurarti che non si siano verificati errori durante l'esportazione del file.",012345678912,Obbligatorio,,,product-id,"A standard, alphanumeric string that uniquely identifies the product. This could be an ASIN, UPC, or EAN. You can also use barcode scanner to directly input values for this field.","The product-id must have a specific number of characters according to type: ASIN (10 digit number), UPC (12 digit number), or EAN (13 digit number). Please ensure that leading zeros do not get lost when the file is exported from excel to text. This can be accomplished by formatting the numbers in these cells as text, and double checking your .txt file to ensure that no errors have occurred while exporting your file.",012345678912,Required
product-id-type,"Il tipo di numero identificativo univoco standard inserito nel campo ""product-id"". ","Seleziona una delle seguenti opzioni: UPC, EAN o GTIN.",EAN,Obbligatorio,,,product-id-type,"The type of unique product identifier entered in the product-id field. ","Select one of the following options: ASIN, UPC, or EAN",EAN,Required
condition-type,"Specifica le condizioni dell'articolo.","Scegli tra i seguenti valori validi: 
New
UsedLikeNew
UsedVeryGood
UsedGood
UsedAcceptable
",UsedLikeNew,Obbligatorio,,,condition-type,"Specifies item condition for the product.","Select from the following valid values: 
New
UsedLikeNew
UsedVeryGood
UsedGood
UsedAcceptable
",UsedLikeNew,Required
condition-note,"Testo descrittivo riguardante le condizioni attuali dell'articolo. Obbligatorio se il tipo di condizione non corrisponde a ""Nuovo"".","Massimo 1000 caratteri.","Nell'imballaggio originale",Obbligatorio,,,condition-note,"Descriptive text explaining the actual condition of the item. Required if condition-type is not ""New"".","A text string; 1,000 characters maximum in length.","In original package",Required
ASIN-hint,"Il numero identificativo standard Amazon (ASIN) per il prodotto in vendita. È possibile ottenere il codice ASIN dalla pagina prodotto su Amazon. Ciò consente di evitare ambiguità nel caso in cui il numero del prodotto standard corrisponde a due o più prodotti su Amazon.","Numero identificativo standard di Amazon, anche noto con la sigla ASIN.",B000ETQTFW,Facoltativo,,,ASIN-hint,"Amazon's Standard Identifier or ASIN for the product that you are selling. You can get the ASIN from the product detail page on Amazon. This is to resolve ambiguity when the standard product-id matches to two or more products on Amazon.","Amazon Standard Identifier also know as ASIN",B000ETQTFW,Optional
title,"L'inserimento del titolo del prodotto non è obbligatorio. Il campo viene compilato automaticamente recuperando le informazioni dal catalogo Amazon durante l'esecuzione della ricerca del prodotto. Lo scopo di questo campo è di indicare a quale prodotto il codice SKU inserito corrisponderà sul sito Amazon.","Il titolo del prodotto inserito automaticamente al momento della ricerca prodotto. Il valore presente in questo campo non sarà utilizzato per aggiornare il titolo del prodotto nel catalogo Amazon.","Il cimitero di Praga",Facoltativo,,,title,"You are not expected to provided the product title. This field is automatically populated with the product title from Amazon's catalogue when you perform product lookup. Its purpose is to provide you feedback on the product your identifier will match to on Amazon's site.","Product title that is automatically populated when you use product lookup. The value in this field will not be used to update the product title in Amazon's catalogue.","Il cimitero di Praga",Optional
product-tax-code,"Codice standard Amazon finalizzato all'identificazione delle caratteristiche fiscali di un prodotto. Utilizza questo campo solo se si possiedi un'autorizzazione fiscale su Seller Central e i codici d'imposta Amazon per tutti i prodotti.","Inserisci l'identificativo fiscale del prodotto fornito da Amazon.it. Se non fornisci alcun dato, il valore predefinito è ""A_GEN_NOTAX"".",A_GEN_NOTAX,Facoltativo,,,product-tax-code,"Amazon.it's standard code to identify the tax properties of a product. Use the Product Tax Code only if you are sure that you are tax-enabled in Seller Central and you have Amazon tax codes for all your products.","Enter the product tax code supplied to you by Amazon.com.  If no entry is provided, the default is ""A_GEN_NOTAX"".",A_GEN_NOTAX,Optional
operation-type,"Specifica il tipo di operazione (""Update"" per aggiornare,  ""Delete"" per cancellare) da eseguire sui dati forniti. Se lasci il campo vuoto, l'operazione predefinita è ""Update"". Utilizza la funzione ""Delete"" se desideri rimuovere completamente e in modo permanente l'offerta dal catalogo.","Seleziona una delle seguenti opzioni: ""Update"" o ""Delete""",Update,Facoltativo,,,operation-type,"Specifies the type of operation (Update, Delete) to be done on the data provided. If left blank, the default behavior is ""Update."" Use ""Delete"" when you wish to remove listing completely and permanently from the catalogue.","Select one of the following options: Update,  or Delete.",Update,Optional
